OBJECTID;Bezeichnung;Adresse;Link;X;Y;Lon;Lat
1;Mozarteum - Musikpädagogik Innsbruck;Universitätsstraße 1;http://www.moz.ac.at/muspaed-innsbruck/;80459,54;237217,61;11,396263271;47,268898097
2;Tiroler Landeskonservatorium;Paul-Hofhaimer-Gasse 6;http://www.konstirol.at/;80637,85;237053,82;11,398589729;47,267403299
3;MCI I+II - Management Center Innsbruck;Universitätsstraße 15a;http://www.mci.edu/;80622,02;237256,57;11,398416992;47,269228639
4;MCI IV - Management Center Innsbruck;Maximilianstraße 2;http://www.mci.edu/;80210,46;236518,76;11,392847317;47,262643638
5;Tourismuskolleg Innsbruck;Klostergasse 5;http://www.tourismuskolleg.tsn.at/;80810,62;235614,75;11,400612897;47,254440399
6;PHT - Pädagogische Hochschule Tirol (Adamgasse);Adamgasse 22;http://www.ph-tirol.ac.at;80591,74;236424,22;11,397867205;47,261746903
7;PHT - Pädagogische Hochschule Tirol;Pastorstraße 7;http://www.ph-tirol.ac.at;80428,27;235489,42;11,39553997;47,253360099
8;FH Gesundheit;Innrain 98;http://www.fhg-tirol.ac.at/;79230,37;236063,77;11,379819012;47,258670541
9;Ausbildungszentrum West für Gesundheitsberufe;Innrain 98;http://www.azw.ac.at/;79216,11;236045,2;11,37962734;47,258505267
10;MCI III - Management Center Innsbruck;Weiherburggasse 8;http://www.mci.edu/;80542,66;238353,13;11,397565637;47,279099884
11;Kirchliche Pädagogische Hochschule Edith Stein;Riedgasse 11;http://www.kph-es.at/;79799,53;237586,12;11,38760859;47,272292579
12;Musikschule der Stadt Innsbruck;Innrain 5;https://www.innsbruck.gv.at/freizeit/kultur/musikschule;80076,61;237024,97;11,391169426;47,2672124
13;MCI V - Management Center Innsbruck;Kapuzinergasse 11;http://www.mci.edu/;80947,86;237374,42;11,402743433;47,270248486
14;PHT - Pädagogische Hochschule Tirol (Leopoldstr.);Leopoldstraße 3;http://www.ph-tirol.ac.at;80389,73;236436,92;11,395200827;47,261885813
15;PHT - Pädagogische Hochschule Tirol (Feldstraße);Feldstraße 1;http://www.ph-tirol.ac.at;80359,17;235647,93;11,394655685;47,25479403
16;Bildnerische Erziehung [Innsbruck];Amraser Straße 4;http://www.bildnerische.at/;80974;236807,95;11,402986395;47,265150931
