﻿Einwohner mit Hauptwohnsitz nach Zählbezirk, Altersgruppe, Geschlecht und Staatsbürgerschaft;;;;;;;;
REF_DATE;BEZ;BEZ_NAME;AGE_GRP;POP_TOTAL;POP_M;POP_F;POP_AUT_NAT;POP_FOR_NAT
1.1.2008;00;Liefering-Nord;00 - 04;311;143;168;267;44
1.1.2008;00;Liefering-Nord;05 - 09;312;158;154;271;41
1.1.2008;00;Liefering-Nord;10 - 14;350;191;159;311;39
1.1.2008;00;Liefering-Nord;15 - 19;386;191;195;350;36
1.1.2008;00;Liefering-Nord;20 - 24;361;171;190;293;68
1.1.2008;00;Liefering-Nord;25 - 29;432;213;219;340;92
1.1.2008;00;Liefering-Nord;30 - 34;396;190;206;305;91
1.1.2008;00;Liefering-Nord;35 - 39;570;272;298;474;96
1.1.2008;00;Liefering-Nord;40 - 44;580;289;291;496;84
1.1.2008;00;Liefering-Nord;45 - 49;545;252;293;476;69
1.1.2008;00;Liefering-Nord;50 - 54;440;195;245;388;52
1.1.2008;00;Liefering-Nord;55 - 59;389;170;219;325;64
1.1.2008;00;Liefering-Nord;60 - 64;346;164;182;293;53
1.1.2008;00;Liefering-Nord;65 - 69;314;154;160;279;35
1.1.2008;00;Liefering-Nord;70 - 74;197;97;100;163;34
1.1.2008;00;Liefering-Nord;75 - 79;152;61;91;140;12
1.1.2008;00;Liefering-Nord;80 - 84;96;47;49;92;4
1.1.2008;00;Liefering-Nord;85 - 89;49;22;27;49;0
1.1.2008;00;Liefering-Nord;90 und darüber;17;10;7;11;6
1.1.2008;02;Liefering-West;00 - 04;83;43;40;73;10
1.1.2008;02;Liefering-West;05 - 09;94;50;44;89;5
1.1.2008;02;Liefering-West;10 - 14;92;51;41;86;6
1.1.2008;02;Liefering-West;15 - 19;99;48;51;88;11
1.1.2008;02;Liefering-West;20 - 24;142;79;63;116;26
1.1.2008;02;Liefering-West;25 - 29;144;78;66;100;44
1.1.2008;02;Liefering-West;30 - 34;160;75;85;130;30
1.1.2008;02;Liefering-West;35 - 39;174;90;84;146;28
1.1.2008;02;Liefering-West;40 - 44;182;88;94;150;32
1.1.2008;02;Liefering-West;45 - 49;154;66;88;132;22
1.1.2008;02;Liefering-West;50 - 54;169;73;96;136;33
1.1.2008;02;Liefering-West;55 - 59;187;84;103;150;37
1.1.2008;02;Liefering-West;60 - 64;129;67;62;119;10
1.1.2008;02;Liefering-West;65 - 69;124;56;68;116;8
1.1.2008;02;Liefering-West;70 - 74;73;33;40;66;7
1.1.2008;02;Liefering-West;75 - 79;81;36;45;71;10
1.1.2008;02;Liefering-West;80 - 84;41;18;23;39;2
1.1.2008;02;Liefering-West;85 - 89;38;14;24;36;2
1.1.2008;02;Liefering-West;90 und darüber;12;8;4;12;0
1.1.2008;04;Liefering-Ost;00 - 04;291;153;138;201;90
1.1.2008;04;Liefering-Ost;05 - 09;256;137;119;187;69
1.1.2008;04;Liefering-Ost;10 - 14;300;149;151;232;68
1.1.2008;04;Liefering-Ost;15 - 19;319;162;157;259;60
1.1.2008;04;Liefering-Ost;20 - 24;353;182;171;255;98
1.1.2008;04;Liefering-Ost;25 - 29;395;204;191;250;145
1.1.2008;04;Liefering-Ost;30 - 34;373;199;174;221;152
1.1.2008;04;Liefering-Ost;35 - 39;423;235;188;304;119
1.1.2008;04;Liefering-Ost;40 - 44;550;296;254;440;110
1.1.2008;04;Liefering-Ost;45 - 49;451;238;213;378;73
1.1.2008;04;Liefering-Ost;50 - 54;435;209;226;373;62
1.1.2008;04;Liefering-Ost;55 - 59;440;218;222;377;63
1.1.2008;04;Liefering-Ost;60 - 64;378;161;217;337;41
1.1.2008;04;Liefering-Ost;65 - 69;432;202;230;396;36
1.1.2008;04;Liefering-Ost;70 - 74;263;112;151;245;18
1.1.2008;04;Liefering-Ost;75 - 79;222;76;146;210;12
1.1.2008;04;Liefering-Ost;80 - 84;191;57;134;185;6
1.1.2008;04;Liefering-Ost;85 - 89;154;42;112;152;2
1.1.2008;04;Liefering-Ost;90 und darüber;64;17;47;60;4
1.1.2008;06;Lehen-Nord;00 - 04;360;181;179;267;93
1.1.2008;06;Lehen-Nord;05 - 09;315;157;158;209;106
1.1.2008;06;Lehen-Nord;10 - 14;367;185;182;236;131
1.1.2008;06;Lehen-Nord;15 - 19;339;175;164;245;94
1.1.2008;06;Lehen-Nord;20 - 24;457;202;255;295;162
1.1.2008;06;Lehen-Nord;25 - 29;523;278;245;340;183
1.1.2008;06;Lehen-Nord;30 - 34;533;275;258;329;204
1.1.2008;06;Lehen-Nord;35 - 39;584;304;280;406;178
1.1.2008;06;Lehen-Nord;40 - 44;585;299;286;433;152
1.1.2008;06;Lehen-Nord;45 - 49;509;243;266;363;146
1.1.2008;06;Lehen-Nord;50 - 54;523;236;287;401;122
1.1.2008;06;Lehen-Nord;55 - 59;590;252;338;435;155
1.1.2008;06;Lehen-Nord;60 - 64;645;290;355;576;69
1.1.2008;06;Lehen-Nord;65 - 69;658;298;360;608;50
1.1.2008;06;Lehen-Nord;70 - 74;336;144;192;316;20
1.1.2008;06;Lehen-Nord;75 - 79;328;113;215;313;15
1.1.2008;06;Lehen-Nord;80 - 84;301;85;216;295;6
1.1.2008;06;Lehen-Nord;85 - 89;163;49;114;155;8
1.1.2008;06;Lehen-Nord;90 und darüber;43;11;32;34;9
1.1.2008;08;Lehen-Süd;00 - 04;372;179;193;259;113
1.1.2008;08;Lehen-Süd;05 - 09;297;147;150;169;128
1.1.2008;08;Lehen-Süd;10 - 14;277;135;142;163;114
