REF_DATE;BEZ;BEZ_NAME;AGE_GRP;POP_TOTAL;POP_M;POP_F;POP_AUT_NAT;POP_FOR_NAT
1.1.2014;00;Liefering-Nord;00 - 04;260;124;136;222;38
1.1.2014;00;Liefering-Nord;05 - 09;302;146;156;262;40
1.1.2014;00;Liefering-Nord;10 - 14;316;170;146;277;39
1.1.2014;00;Liefering-Nord;15 - 19;335;178;157;293;42
1.1.2014;00;Liefering-Nord;20 - 24;366;192;174;303;63
1.1.2014;00;Liefering-Nord;25 - 29;337;157;180;249;88
1.1.2014;00;Liefering-Nord;30 - 34;413;211;202;304;109
1.1.2014;00;Liefering-Nord;35 - 39;363;172;191;281;82
1.1.2014;00;Liefering-Nord;40 - 44;490;228;262;407;83
1.1.2014;00;Liefering-Nord;45 - 49;545;270;275;476;69
1.1.2014;00;Liefering-Nord;50 - 54;516;244;272;461;55
1.1.2014;00;Liefering-Nord;55 - 59;426;188;238;368;58
1.1.2014;00;Liefering-Nord;60 - 64;359;145;214;301;58
1.1.2014;00;Liefering-Nord;65 - 69;307;140;167;267;40
1.1.2014;00;Liefering-Nord;70 - 74;296;135;161;275;21
1.1.2014;00;Liefering-Nord;75 - 79;169;81;88;150;19
1.1.2014;00;Liefering-Nord;80 - 84;119;44;75;114;5
1.1.2014;00;Liefering-Nord;85 - 89;63;25;38;62;1
1.1.2014;00;Liefering-Nord;90 und dar�ber;22;9;13;22;0
1.1.2014;02;Liefering-West;00 - 04;73;43;30;63;10
1.1.2014;02;Liefering-West;05 - 09;70;34;36;63;7
1.1.2014;02;Liefering-West;10 - 14;102;58;44;93;9
1.1.2014;02;Liefering-West;15 - 19;97;51;46;82;15
1.1.2014;02;Liefering-West;20 - 24;116;52;64;86;30
1.1.2014;02;Liefering-West;25 - 29;160;85;75;115;45
1.1.2014;02;Liefering-West;30 - 34;154;72;82;114;40
1.1.2014;02;Liefering-West;35 - 39;156;72;84;128;28
1.1.2014;02;Liefering-West;40 - 44;157;80;77;131;26
1.1.2014;02;Liefering-West;45 - 49;187;94;93;154;33
1.1.2014;02;Liefering-West;50 - 54;167;68;99;144;23
1.1.2014;02;Liefering-West;55 - 59;162;73;89;142;20
1.1.2014;02;Liefering-West;60 - 64;171;79;92;143;28
1.1.2014;02;Liefering-West;65 - 69;137;71;66;123;14
1.1.2014;02;Liefering-West;70 - 74;125;55;70;122;3
1.1.2014;02;Liefering-West;75 - 79;66;27;39;62;4
1.1.2014;02;Liefering-West;80 - 84;59;26;33;54;5
