OBJECTID;Bezeichnung;Adresse;Link;X;Y;Lon;Lat
1;Volksschule Innere Stadt;Angerzellgasse 12;https://www.vs-innere-stadt.tsn.at;80451,59;237119,44;11,396140566;47,268016272
2;Volksschule St. Nikolaus;Innallee 3;https://www.vs-stnikolaus.tsn.at;80187,31;237493,98;11,392715954;47,271416807
3;Volksschule Dreiheiligen;Jahnstraße 5;https://www.vs-dreiheiligen.tsn.at;81023,91;237226,64;11,403721466;47,268910102
4;Volksschule Saggen-Siebererschule;Siebererstraße 7;https://www.vs-saggen.tsn.at;80986,5;237660,84;11,403305741;47,272819494
5;Priv. Volksschule d. Barmherzigen Schwestern;Falkstraße 28;http://www.vs-kettenbruecke.tsn.at/;81048,83;238291,93;11,404243575;47,278487271
6;Volksschule Fischerstraße;Franz-Fischer-Straße 38;https://www.fischerstrasse.edupage.org;79950,28;236078,62;11,389331562;47,258717029
7;Praxisvolksschule PHT (Pädag. Hochschule);Klostergasse 7;http://praxis-vs.tsn.at/;80826,72;235577,33;11,400818786;47,254101851
8;Volksschule Sieglanger;Weingartnerstraße 26;https://www.vs-sieglanger.tsn.at;78213,22;235351,45;11,366258379;47,252386063
9;Volksschule Pradl-Leitgeb II;Pradler Platz 8;https://www.vs-leitgeb2.tsn.at;81327,77;237017,42;11,407698262;47,266991066
10;Volksschule Pradl-Leitgeb I;Pradler Platz 8;https://www.vs-leitgeb1.tsn.at;81352,73;237028,08;11,408029887;47,267083892
11;Montessorischule (private Volksschule);Zeughausgasse 1a;http://montessori-innsbruck.at/schule/allgemein.html;81267,64;237394,31;11,406972168;47,270387933
12;Volksschule Reichenau;Wörndlestraße 3;https://www.vs-reichenau.tsn.at;82142,06;237595,46;11,418562404;47,272088313
13;Volksschule Hötting;Schulgasse 4;https://www.vs-hoetting.tsn.at;79658,45;237554,66;11,385738985;47,272026718
14;Volksschule Angergasse;Angergasse 18;https://www.vs-angergasse.tsn.at;78402,4;236218,73;11,368908762;47,260163209
15;Volksschule Mariahilf;Dr.-Sigismund-Epp-Weg 3;https://www.vs-mariahilf.tsn.at;79664,22;237118,06;11,385737535;47,268099562
16;Volksschule Allerheiligen;Karl-Innerebner-Straße 70;https://www.vs-allerheiligen.tsn.at;77475,73;237034,07;11,356808153;47,267605457
17;Volksschule Hötting-West;Viktor-Franz-Hess-Straße 7a;https://www.vs-hoettingwest.tsn.at;76596,69;236924,7;11,34517534;47,266724721
18;Volksschule Mühlau;Hauptplatz 3;https://www.vs-muehlau.tsn.at;81642,24;238885,2;11,412193463;47,283749305
19;Priv. Christliche Volksschule (Every Nation);Josef-Wilberger-Straße 9;http://www.everynation.eu/;83272,06;238208,82;11,433607072;47,277462305
20;Volksschule Arzl;Framsweg 19;https://www.vs-arzl.tsn.at;82720,64;238974,05;11,426461856;47,284413567
21;Volksschule Neuarzl;Rotadlerstraße 10;https://www.vs-neuarzl.tsn.at;83527,24;237921,33;11,436925487;47,27484458
22;Volksschule Amras;Kirchsteig 8;https://www.vs-amras.tsn.at;82929,14;236099,33;11,428685173;47,258534816
23;Volksschule Pradl-Ost;Siegmairstraße 1;https://www.vs-pradlost.at;82408,76;236758,08;11,421932352;47,264524351
24;Volksschule Altwilten;Leopoldstraße 15;https://www.vs-altwilten.tsn.at;80436,66;236291,44;11,395794754;47,260571717
25;Volksschule Igls-Vill;Habichtstraße 9;https://www.vs-iglsvill.tsn.at;81313,39;233125,93;11,406802674;47,231996172
26;Priv. Volksschule COLE Private Bilingual School;Weingartnerstraße 108;http://www.cole.at/;77527,77;235482,41;11,357227339;47,253644795
27;Schule am Inn;Hutterweg 1a;https://www.schule-am-inn.tsn.at;79391,01;236702,25;11,382054112;47,264393114
28;Innsbruck Elementary School;Siebererstraße 7;https://www.innsbruck-elementary-school.tsn.at/de;81010,31;237657,13;11,403619713;47,272783251
