OBJECTID;Bezeichnung;Stadtteil;Ausstattung;X;Y;Lon;Lat
1;Waldspielplatz Arzler Schießstand;Arzl;Sandkasten, Turnkombination, Rutsche, Wippe, Stachelbaum, Bank mit Tisch;82584,57;239503,67;11,424761287;47,289193572
2;Waldspielplatz Gramartwiese;Hungerburg;Turnkombination mit Rutsche, Schaukelkombination, Korbschaukel, Wippe, Kletternetz, Stachelbaum, 3 Bänke mit Tischen, 4 Liegen, Balancier, Sandkasten, Slackline;79056,1;238704,46;11,37798295;47,282439714
3;Waldspielplatz Tantegert;Amras;2 Turnrutschenkombinationen, Sandkasten, Wippe, Schaukelkombination, Stachelbaum, 2 Liegen, 3 Bänke mit Tischen;82670,68;235243,53;11,425113267;47,250871061
4;Waldspielplatz Taubental;Hungerburg;Korbschaukel, 2 Schaukeln, Sandkiste, Wippe, Stachelbaum, 2 Bänke mit Tischen, Kletterkombination, 2 Liegen;80372,8;239531,78;11,395532686;47,28972035
5;Waldspielplatz Arzler Alm;Arzl;Schaukelkombination, Balancier, Turnkombination mit Rutsche, Kletterfels mit Krabbelrohr;80942,21;240259,36;11,403190444;47,296193775
6;Waldspielplatz Grüner Boden;Hötting West;Wippe, Sandkiste, Turnrutschenkombination, Schaukelkombination, 2 Liegen, 3 Sitzbänke mit Tischen;77903,39;237547,72;11,362547729;47,272174401
7;Spielplatz Scheuchenstuelgasse;Höttinger Au;Sandkiste, Turmkombination;78511;236590;11,370408439;47,263489182
8;Spielplatz Schillerpark;Saggen;Brettschaukel, 2 Federwippen, 2 Sonstige Spielplatzeinrichtungen, Spielhaus;81265;237886;11,407026498;47,274810081
9;Spielplatz Speckbacher Fahrschule;Wilten;Brettschaukel, 3 Federwippen, Nestschaukel, Sandkiste, Spielhaus;79930;235936;11,389038249;47,257436897
10;Spielplatz Tivoli;Pradl;Balancier, 3 Brettschaukeln, 4 Federwippen, Karussell, Kletterkombination, Klettern, Nestschaukel, 3 Rutschekombinationen, Sonnenschutz, 4 Sonstige Spielplatzeinrichtungen, 3 Spielhäuser, 6 Wasserspielgeräte, Wippe;81280;236111;11,406902715;47,258845442
11;Spielplatz Tummlerpark;Wilten;Brettschaukel, Federwippe, Sandkiste, Seilbahn, 2 Spielhäuser, Turmkombination;80407;235078;11,395185311;47,249662681
12;Spielplatz Ursulinenpark;Höttinger Au;Brettschaukel, Rutsche, Sandkiste;78203;236566;11,366335236;47,26331
13;Spielplatz Verdroßplatz;Saggen;Brettschaukel, Turmkombination, Wasserspielgerät, Wippe;81247;238317;11,406866846;47,278688332
14;Spielplatz Vereinsheim Arzl;Arzl;Balancier, 2 Federwippen, Reifenschaukel, Sandkiste, Seilbahn, Turmkombination, Wippe;83190;238666;11,432607696;47,2815841
15;Spielplatz Vereinsheim Hötting;Hötting;Brettschaukel, 2 Federwippen, Klettern, 2 Rutschen, Sonnenschutz, Wasserspielgerät;79571;237572;11,384586522;47,272193232
16;Spielplatz Wasserwerk Mühlau;Mühlau;Brettschaukel;81757;239324;11,413790242;47,287681185
17;Spielplatz Widum Mühlau;Mühlau;Balancier, 2 Federwippen, Klettern, Rutschekombination, Sandkiste, 2 Spielhäuser;81702;239015;11,413006907;47,28490916
18;Spielplatz Wiesele;Mariahilf - St. Nikolaus;Sandkiste;80492;238084;11,396847839;47,276685725
19;Spielplatz Einhausung Amras - Boulderanlage;Amras;Rutschekombination;82695;235805;11,425537997;47,255917361
20;Spielplatz Traklpark;Mühlau;Brettschaukel, 2 Federwippen, Kletterkombination, Sandkiste, Turmkombination, Wippe;81183;238563;11,406065707;47,280908535
21;Spielplatz Waltherpark;Mariahilf - St. Nikolaus;Balancier, Federwippe, Karussell, Klettern, Sandkiste, 2 Turmkombinationen;80081;237297;11,391276075;47,269658257
22;Spielplatz Kajetan-Sweth-Str. 54;Olympisches Dorf;Balancier, Federwippe, Kletterkombination, Klettern, Sandkiste, 2 Sonstige Spielplatzeinrichtungen, Turmkombination, Wippe;84279;237414;11,446763485;47,27018627
23;Spielplatz Riedgasse;Hötting;Brettschaukel, 2 Federwippen, Karussell, Sandkiste, Turmkombination;79767;237503;11,387164017;47,271548978
24;Spielplatz Grünbacher Promenade West;Olympisches Dorf;2 Sonstige Spielplatzeinrichtungen;83575;237638;11,437503719;47,272290485
25;Spielplatz Arthur-Haidl-Promenade;Höttinger Au;Brettschaukel, 2 Federwippen, Rutschekombination, 2 Sandkisten, Turmkombination, Turngerät, 2 Wippen;79326;236547;11,381167827;47,263004783
26;Spielplatz Grünbacher-Promenade;Olympisches Dorf;Balancier, 2 Brettschaukeln, 2 Federwippen, Kletterkombination, 2 Klettergeräte, Nestschaukel, 2 Rutschen, 4 Sonstige Spielplatzeinrichtungen, Spielhaus, 5 Turngeräte, 5 Wasserspielgeräte;83842;237486;11,441003128;47,270889585
