B�chereien Wien;;;;;;
Jahresbericht 2014;;;;;;
;;;;;;
BESUCHE MIT AUSLEIHEN;;;;;2014;
;;;;;;
BW;Erwachsene;Institution;Jugendliche;Kinder;Besuche.ges;
01;372498;2855;37881;44711;457945;
03;3508;16;147;3878;7549;
04;24698;327;1765;10093;36883;
05;10839;359;584;11712;23494;
06;28575;300;1355;10514;40744;
07;10153;252;663;6307;17375;
08;11604;149;647;9008;21408;
10;15484;236;794;7749;24263;
12;45824;369;3443;16089;65725;
13;9780;238;391;5755;16164;
14;3753;145;304;4251;8453;
15;7455;97;645;5486;13683;
16;12230;131;1663;8845;22869;
18;24921;266;2934;17544;45665;
19;7197;170;783;10174;18324;
21;5430;243;718;6489;12880;
23;63678;536;6233;24969;95416;
26;15563;108;1009;8180;24860;
27;12590;141;838;11824;25393;
30;16185;407;1241;13464;31297;
31;8719;190;553;4464;13926;
32;7921;336;804;9097;18158;
35;9921;160;681;5241;16003;
36;8293;574;845;8479;18191;
39;22353;302;1624;10671;34950;
40;12809;198;1407;9274;23688;
41;14349;170;836;10006;25361;
43;6439;147;361;5166;12113;
45;6448;104;748;6142;13442;
46;5301;14;465;2862;8642;
47;14265;236;1369;6608;22478;
48;13245;447;1507;8112;23311;
49;26255;120;3275;13201;42851;
50;9076;306;1173;7991;18546;
51;11377;169;1063;7285;19894;
52;11163;180;909;7207;19459;
53;22606;326;1533;12448;36913;
54;33002;344;2698;21644;57688;
56;12235;328;773;8755;22091;
70;;;;;;
80;577;4;13;25;619;
SUMME;958319;12000;86675;401720;1458714;
