OBJECTID;Bezeichnung;Adresse;Link;X;Y;Lon;Lat
1;Kinderkrippe ATPünktchen;Heiliggeiststraße 16;http://www.isd.or.at/index.php/kinderzentren/kinderkrippen;80659,52;236404,38;11,398759072;47,261560127
2;Kinderkrippe St. Nikolaus;Innallee 3;https://www.isd.or.at/de/kinder-jugend/kinder/kinderkrippen/kinderkrippe-st-nikolaus/211-0.html;80188,25;237493,28;11,392728225;47,271410349
3;Kinderkrippe Weitblick;Hans-Maier-Straße 3;https://www.isd.or.at/de/kinder-jugend/kinder/kinderkrippen/kinderkrippe-weitblick/522-0.html;82330,12;238375,07;11,421190564;47,279075916
4;Kinderkrippe Campagneareal;Radetzkystraße 43d;https://www.isd.or.at/de/kinder-jugend/kinder/kinderkrippen/kinderkrippe-campagneareal/591-0.html;82597,06;237564,59;11,424568633;47,27175376
5;Kinderkrippe Müllerstraße;Müllerstraße 38;https://www.isd.or.at/de/kinder-jugend/kinder/kinderkrippen/kinderkrippe-m%C3%BCllerstra%C3%9Fe/590-0.html;79867,91;236365,17;11,388294471;47,261304052
6;Kinderkrippe Pechegarten;Leopoldstraße 43;http://www.isd.or.at/index.php/kinderzentren/kinderkrippen;80599,29;235944,87;11,397880766;47,257435056
7;Kinderkrippe in der Wirtschaftskammer;Wilhelm-Greil-Straße 7;http://www.isd.or.at/index.php/kinderzentren/kinderkrippen;80596,79;236877,2;11,398015393;47,265819945
8;Kinderkrippe Prämonstratenserweg;Prämonstratenserweg 5;http://www.isd.or.at/index.php/kinderzentren/kinderkrippen;80468,49;235594,99;11,396090252;47,254304586
9;Kinderkrippe Ampfererstraße;Ampfererstraße 18;http://www.isd.or.at/index.php/kinderzentren/kinderkrippen;79160,26;236552,65;11,378979271;47,263075552
10;Kinderkrippe Lönsstraße;Lönsstraße 23;http://www.isd.or.at/index.php/kinderzentren/kinderkrippen;82425,51;236655,23;11,422134669;47,263597373
