﻿Einwohner mit Hauptwohnsitz nach Zählbezirk, Altersgruppe, Geschlecht und Staatsbürgerschaft;;;;;;;;
REF_DATE;BEZ;BEZ_NAME;AGE_GRP;POP_TOTAL;POP_M;POP_F;POP_AUT_NAT;POP_FOR_NAT
1.1.2012;00;Liefering-Nord;00 - 04;267;130;137;236;31
1.1.2012;00;Liefering-Nord;05 - 09;317;164;153;272;45
1.1.2012;00;Liefering-Nord;10 - 14;288;155;133;258;30
1.1.2012;00;Liefering-Nord;15 - 19;356;181;175;326;30
1.1.2012;00;Liefering-Nord;20 - 24;332;160;172;260;72
1.1.2012;00;Liefering-Nord;25 - 29;395;196;199;305;90
1.1.2012;00;Liefering-Nord;30 - 34;391;200;191;297;94
1.1.2012;00;Liefering-Nord;35 - 39;395;187;208;310;85
1.1.2012;00;Liefering-Nord;40 - 44;575;281;294;500;75
1.1.2012;00;Liefering-Nord;45 - 49;533;260;273;464;69
1.1.2012;00;Liefering-Nord;50 - 54;504;223;281;445;59
1.1.2012;00;Liefering-Nord;55 - 59;410;181;229;350;60
1.1.2012;00;Liefering-Nord;60 - 64;364;146;218;301;63
1.1.2012;00;Liefering-Nord;65 - 69;302;139;163;263;39
1.1.2012;00;Liefering-Nord;70 - 74;273;134;139;249;24
1.1.2012;00;Liefering-Nord;75 - 79;177;79;98;156;21
1.1.2012;00;Liefering-Nord;80 - 84;107;39;68;101;6
1.1.2012;00;Liefering-Nord;85 - 89;56;28;28;55;1
1.1.2012;00;Liefering-Nord;90 und darüber;30;14;16;27;3
1.1.2012;02;Liefering-West;00 - 04;77;45;32;71;6
1.1.2012;02;Liefering-West;05 - 09;87;48;39;81;6
1.1.2012;02;Liefering-West;10 - 14;85;42;43;76;9
1.1.2012;02;Liefering-West;15 - 19;97;54;43;88;9
1.1.2012;02;Liefering-West;20 - 24;135;65;70;100;35
1.1.2012;02;Liefering-West;25 - 29;167;85;82;115;52
1.1.2012;02;Liefering-West;30 - 34;139;69;70;99;40
1.1.2012;02;Liefering-West;35 - 39;153;71;82;130;23
1.1.2012;02;Liefering-West;40 - 44;165;91;74;138;27
1.1.2012;02;Liefering-West;45 - 49;200;87;113;173;27
1.1.2012;02;Liefering-West;50 - 54;149;64;85;122;27
1.1.2012;02;Liefering-West;55 - 59;166;71;95;141;25
1.1.2012;02;Liefering-West;60 - 64;162;78;84;132;30
1.1.2012;02;Liefering-West;65 - 69;107;51;56;101;6
1.1.2012;02;Liefering-West;70 - 74;110;52;58;105;5
1.1.2012;02;Liefering-West;75 - 79;66;26;40;61;5
1.1.2012;02;Liefering-West;80 - 84;67;28;39;61;6
1.1.2012;02;Liefering-West;85 - 89;26;9;17;24;2
1.1.2012;02;Liefering-West;90 und darüber;9;4;5;9;0
1.1.2012;04;Liefering-Ost;00 - 04;272;142;130;164;108
1.1.2012;04;Liefering-Ost;05 - 09;274;151;123;186;88
1.1.2012;04;Liefering-Ost;10 - 14;278;154;124;202;76
1.1.2012;04;Liefering-Ost;15 - 19;348;183;165;255;93
1.1.2012;04;Liefering-Ost;20 - 24;385;202;183;254;131
1.1.2012;04;Liefering-Ost;25 - 29;422;223;199;254;168
1.1.2012;04;Liefering-Ost;30 - 34;356;193;163;225;131
1.1.2012;04;Liefering-Ost;35 - 39;356;183;173;208;148
1.1.2012;04;Liefering-Ost;40 - 44;466;244;222;350;116
1.1.2012;04;Liefering-Ost;45 - 49;524;274;250;436;88
1.1.2012;04;Liefering-Ost;50 - 54;468;243;225;393;75
1.1.2012;04;Liefering-Ost;55 - 59;421;202;219;340;81
1.1.2012;04;Liefering-Ost;60 - 64;419;199;220;363;56
1.1.2012;04;Liefering-Ost;65 - 69;329;137;192;290;39
1.1.2012;04;Liefering-Ost;70 - 74;366;158;208;339;27
1.1.2012;04;Liefering-Ost;75 - 79;224;93;131;207;17
1.1.2012;04;Liefering-Ost;80 - 84;179;59;120;172;7
1.1.2012;04;Liefering-Ost;85 - 89;147;31;116;142;5
1.1.2012;04;Liefering-Ost;90 und darüber;84;23;61;81;3
1.1.2012;06;Lehen-Nord;00 - 04;342;181;161;237;105
1.1.2012;06;Lehen-Nord;05 - 09;345;174;171;236;109
1.1.2012;06;Lehen-Nord;10 - 14;336;156;180;218;118
1.1.2012;06;Lehen-Nord;15 - 19;378;192;186;257;121
1.1.2012;06;Lehen-Nord;20 - 24;455;220;235;302;153
1.1.2012;06;Lehen-Nord;25 - 29;573;266;307;331;242
1.1.2012;06;Lehen-Nord;30 - 34;525;274;251;300;225
1.1.2012;06;Lehen-Nord;35 - 39;538;278;260;323;215
1.1.2012;06;Lehen-Nord;40 - 44;564;297;267;372;192
1.1.2012;06;Lehen-Nord;45 - 49;541;275;266;398;143
1.1.2012;06;Lehen-Nord;50 - 54;512;233;279;370;142
1.1.2012;06;Lehen-Nord;55 - 59;531;249;282;390;141
1.1.2012;06;Lehen-Nord;60 - 64;581;255;326;451;130
1.1.2012;06;Lehen-Nord;65 - 69;625;268;357;555;70
1.1.2012;06;Lehen-Nord;70 - 74;541;228;313;512;29
1.1.2012;06;Lehen-Nord;75 - 79;300;120;180;281;19
1.1.2012;06;Lehen-Nord;80 - 84;255;94;161;245;10
1.1.2012;06;Lehen-Nord;85 - 89;178;42;136;173;5
1.1.2012;06;Lehen-Nord;90 und darüber;67;18;49;64;3
1.1.2012;08;Lehen-Süd;00 - 04;430;222;208;279;151
1.1.2012;08;Lehen-Süd;05 - 09;392;197;195;255;137
1.1.2012;08;Lehen-Süd;10 - 14;314;161;153;174;140
