﻿Einwohner mit Hauptwohnsitz nach Alter, Geschlecht und Staatsbürgerschaft;;;;;
REF_DATE;AGE;POP_AUT_NAT_M;POP_FOR_NAT_M;POP_AUT_NAT_F;POP_FOR_NAT_F
1.1.2009;00;540;132;506;156
1.1.2009;01;536;135;506;124
1.1.2009;02;551;119;514;122
1.1.2009;03;525;147;515;124
1.1.2009;04;537;130;527;128
1.1.2009;05;541;137;486;139
1.1.2009;06;582;168;512;143
1.1.2009;07;502;125;500;127
1.1.2009;08;526;151;474;163
1.1.2009;09;549;126;483;146
1.1.2009;10;487;149;459;123
1.1.2009;11;531;141;507;121
1.1.2009;12;543;148;517;135
1.1.2009;13;534;152;517;156
1.1.2009;14;553;142;510;144
1.1.2009;15;569;163;526;155
1.1.2009;16;596;168;568;144
1.1.2009;17;597;173;594;145
1.1.2009;18;613;144;578;161
1.1.2009;19;606;154;592;207
1.1.2009;20;624;227;593;261
1.1.2009;21;593;221;583;282
1.1.2009;22;592;261;672;312
1.1.2009;23;618;265;615;317
1.1.2009;24;706;282;683;345
1.1.2009;25;653;305;730;343
1.1.2009;26;690;332;707;385
1.1.2009;27;725;358;723;382
1.1.2009;28;652;364;750;359
1.1.2009;29;719;345;726;371
1.1.2009;30;679;335;663;304
1.1.2009;31;692;329;683;339
1.1.2009;32;629;360;712;329
1.1.2009;33;701;346;724;318
1.1.2009;34;635;329;770;315
1.1.2009;35;678;340;777;323
1.1.2009;36;769;280;748;306
1.1.2009;37;787;303;842;314
1.1.2009;38;814;321;880;286
1.1.2009;39;875;326;957;303
1.1.2009;40;936;316;934;270
1.1.2009;41;957;333;969;272
1.1.2009;42;917;304;990;255
1.1.2009;43;965;302;983;280
1.1.2009;44;967;286;1018;219
1.1.2009;45;937;290;1019;211
1.1.2009;46;845;234;950;236
1.1.2009;47;884;243;1038;199
1.1.2009;48;901;248;902;206
1.1.2009;49;812;239;915;203
1.1.2009;50;844;212;890;179
1.1.2009;51;775;191;958;166
1.1.2009;52;772;190;982;198
1.1.2009;53;712;179;855;226
1.1.2009;54;681;230;848;242
1.1.2009;55;648;232;792;203
1.1.2009;56;648;244;816;225
1.1.2009;57;601;251;830;177
1.1.2009;58;644;270;846;215
1.1.2009;59;651;207;873;194
1.1.2009;60;772;184;899;154
1.1.2009;61;823;154;947;122
1.1.2009;62;747;152;935;126
1.1.2009;63;578;103;713;91
1.1.2009;64;720;120;921;98
1.1.2009;65;797;104;947;91
1.1.2009;66;698;110;901;96
1.1.2009;67;844;106;1053;75
1.1.2009;68;828;108;1057;72
1.1.2009;69;774;74;982;80
1.1.2009;70;466;81;623;59
1.1.2009;71;423;73;543;52
1.1.2009;72;379;61;581;59
1.1.2009;73;367;48;530;51
1.1.2009;74;372;52;506;39
1.1.2009;75;348;39;508;43
1.1.2009;76;339;26;562;40
1.1.2009;77;347;32;523;35
1.1.2009;78;353;33;512;36
1.1.2009;79;289;30;543;37
1.1.2009;80;285;23;505;25
1.1.2009;81;286;23;473;30
1.1.2009;82;246;17;494;25
1.1.2009;83;202;13;539;16
1.1.2009;84;190;13;561;27
1.1.2009;85;171;16;496;14
1.1.2009;86;157;11;446;24
1.1.2009;87;143;8;432;12
1.1.2009;88;115;9;339;10
1.1.2009;89;72;4;245;17
1.1.2009;90;43;7;157;11
1.1.2009;91;34;4;106;6
1.1.2009;92;31;3;95;7
1.1.2009;93;24;1;76;5
1.1.2009;94;26;4;74;2
1.1.2009;95;24;3;72;6
1.1.2009;96;16;8;56;3
1.1.2009;97;2;3;27;2
1.1.2009;98;8;3;21;3
1.1.2009;99;5;1;12;4
1.1.2009;99+;4;4;20;5
